﻿#;Проект;Статус;Инвентарный номер;Тема;Корпус;Подразделение;Кабинет;Назначена;Обновлено;Модель картриджа;Заправочный номер
3565;Обращение пользователей АлтГПА;Решена;"";установка ПО;Корпус №1(ИФМО);кафедра теоретических основ информатики;см. в прикреплённом файле;Дубский Сергей Николаевич;30-09-2019 15:04;"";""
3675;Обращение пользователей АлтГПА;В работе;"";нет доступа к сетевому диску;Корпус №1(ИФМО);кафедра теоретических основ информатики;не привязано;Гладышев Иван;22-12-2020 07:46;"";""
3661;Обращение пользователей АлтГПА;Решена;"";доступ к ftp-серверу;Корпус №1(ИФМО);кафедра теоретических основ информатики;не привязано;Зоммер Павел Яковлевич;27-10-2020 01:39;"";""
3644;Обращение пользователей АлтГПА;Решена;"";глобальный доступ к сайту http://studsite.altspu.ru/;Корпус №1(ИФМО);кафедра теоретических основ информатики;не привязано;Зоммер Павел Яковлевич;28-04-2020 04:07;"";""
3642;Обращение пользователей АлтГПА;Решена;"";отсутствие доступа к сайту http://studsite.altspu.ru/;Корпус №1(ИФМО);кафедра теоретических основ информатики;не привязано;Москаленко Елена;26-03-2020 11:08;"";""
3567;Обращение пользователей АлтГПА;Решена;"";редактирование шаблона состава кафедры ТОИ;Корпус №1(ИФМО);кафедра теоретических основ информатики;не привязано;Аксенов Михаил Сергеевич;23-07-2019 07:49;"";""
3566;Обращение пользователей АлтГПА;Решена;"";изменение шаблона состава кафедры;Корпус №1(ИФМО);кафедра теоретических основ информатики;не привязано;Аксенов Михаил Сергеевич;23-07-2019 08:20;"";""
3605;Обращение пользователей АлтГПА;Решена;"";Проведение вебинара;Корпус №1(ИФМО);кафедра теоретических основ информатики;344;Дубский Сергей Николаевич;28-04-2020 04:06;"";""
3561;Обращение пользователей АлтГПА;Решена;"";экран для проектора;Корпус №1(ИФМО);кафедра теоретических основ информатики;340;Зоммер Павел Яковлевич;30-09-2019 15:04;"";""
3678;Обращение пользователей АлтГПА;В работе;"";Компьютер с видео\аудио для проведения онлайн экзамена;Корпус №1(ИФМО);кафедра теоретических основ информатики;338;Гладышев Иван;14-01-2021 04:24;"";""
3593;Обращение пользователей АлтГПА;Решена;"";пропылесосить компьютеры;Корпус №1(ИФМО);кафедра теоретических основ информатики;327а и 338;"";28-10-2019 10:19;"";""
3674;Обращение пользователей АлтГПА;В работе;"";неисправно печатает принтер;Корпус №1(ИФМО);кафедра теоретических основ информатики;327а;Гладышев Иван;17-12-2020 04:01;"";""
3609;Обращение пользователей АлтГПА;Решена;"";заправка картриджа;Корпус №1(ИФМО);кафедра теоретических основ информатики;327а;Гомзякова Ксения Николаевна;28-04-2020 04:06;"";""
3596;Обращение пользователей АлтГПА;Решена;"";увеличить работоспособность ПК;Корпус №1(ИФМО);кафедра теоретических основ информатики;327а;Дубский Сергей Николаевич;28-10-2019 10:18;"";""
3602;Обращение пользователей АлтГПА;Решена;"";вебинары;Корпус №1(ИФМО);кафедра теоретических основ информатики;327,325,342,327а;Дубский Сергей Николаевич;28-04-2020 04:06;"";""
3610;Обращение пользователей АлтГПА;Решена;"";обеспечение проведения вебинара, невыполнение должностных обязанностей отдела тех.поддержки;Корпус №1(ИФМО);кафедра теоретических основ информатики;325, 327;Зоммер Павел Яковлевич;28-04-2020 04:07;"";""
3690;Обращение пользователей АлтГПА;В работе;"";Настройка принтера в 315 кабинете;Главный корпус;"УНИЛ ""Центр устной истории и этнографии""";315;Дубский Сергей Николаевич;29-03-2021 01:29;"";""
3666;Обращение пользователей АлтГПА;Новая;"";Установка оборудования;Главный корпус;Историко-краеведческий музей;315;Зоммер Павел Яковлевич;16-11-2020 03:18;"";""
3653;Обращение пользователей АлтГПА;Решена;"";Заправить картридж принтера Xerox Work Center 3225;Главный корпус;ректорат;234а;Дубский Сергей Николаевич;17-08-2020 02:14;"";""
3564;Обращение пользователей АлтГПА;Решена;"";не могу попасть на почту студенческую;Корпус №1(ИФМО);Ифмо;120;Тупицын Вадим Владимирович;09-07-2019 14:01;"";""
3672;Обращение пользователей АлтГПА;Решена;"";Поменять пароль в мудл;Главный корпус;............;....;Черемнова Анастасия Владимировна;10-12-2020 01:24;"";""
3716;Обращение пользователей АлтГПА;Новая;"";Ошибка при добавлении задания;Корпус №4(Ядринцева);-;-;"";07-12-2021 05:18;"";""
